Población extranjera a 1 de enero. Por países. 2021
Provincia: Girona
Origen geográfico: Unión Europea (27)
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=14&lang=es&nac=c1&t=2021
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en la provincia;% respecto del total de la población del país en Cataluña
Rumanía;7182;7305;14487;38,23;16,28
Francia;3524;3344;6868;18,12;18,82
Italia;2478;1896;4374;11,54;6,24
Alemania;1332;1375;2707;7,14;14,41
Países Bajos;949;859;1808;4,77;19,22
Bulgaria;893;839;1732;4,57;15,35
Portugal;873;641;1514;3,99;10,57
Bélgica;674;693;1367;3,61;25,09
Polonia;446;627;1073;2,83;10,43
Lituania;152;172;324;0,85;14,52
Irlanda;137;90;227;0,60;8,78
República Checa;71;147;218;0,58;13,89
Eslovaquia;55;120;175;0,46;13,46
Hungría;66;97;163;0,43;8,27
Suecia;75;82;157;0,41;5,38
Letonia;63;79;142;0,37;13,98
Dinamarca;65;55;120;0,32;9,54
Croacia;56;48;104;0,27;11,78
Austria;38;40;78;0,21;5,40
Grecia;34;25;59;0,16;3,20
Finlandia;22;34;56;0,15;5,93
Estonia;23;32;55;0,15;11,36
Luxemburgo;21;21;42;0,11;29,17
Eslovenia;18;10;28;0,07;7,35
Chipre;..;..;10;0,03;4,65
Malta;5;5;10;0,03;10,00
Total subcontinent;19254;18644;37898;100,00;..

