Foreign population by age and sex. 2021
Vallès Oriental
Geographical origin: France
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=en&nac=d110&t=2021
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,11,10,21,340,005
5-9 years,10,14,24,388,006
10-14 years,11,15,26,421,007
15-19 years,9,13,22,356,006
20-24 years,10,11,21,340,005
25-29 years,10,21,31,502,008
30-34 years,15,27,42,680,011
35-39 years,41,43,84,1359,022
40-44 years,34,31,65,1052,017
45-49 years,52,40,92,1489,024
50-54 years,31,29,60,971,016
55-59 years,22,18,40,647,010
60-64 years,12,13,25,405,006
65-69 years,11,9,20,324,005
70-74 years,11,9,20,324,005
75-79 years,5,7,12,194,003
80-84 years,..,..,6,097,002
85 years or more,..,..,7,113,002
Total,304,314,618,10000,160
%,4919,5081,10000,,

