Població estrangera a 1 de gener. Per països. 2023
Ponent
Origen geogràfic: Europa
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=13&nac=b1
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent a l'àmbit;% respecte el total de la població del país a Catalunya
Romania;9501;9347;18848;64,88;21,73
Ucraïna;1735;2170;3905;13,44;9,61
Bulgària;986;930;1916;6,60;17,73
Polònia;282;498;780;2,68;7,32
Itàlia;373;262;635;2,19;0,79
Rússia;116;432;548;1,89;1,87
Portugal;244;169;413;1,42;2,76
Moldàvia;133;168;301;1,04;6,93
Geòrgia;156;142;298;1,03;2,87
França;108;117;225;0,77;0,59
Regne Unit;100;78;178;0,61;0,76
Alemanya;59;55;114;0,39;0,56
Lituània;40;62;102;0,35;4,36
Països Baixos;38;38;76;0,26;0,77
Belarús;28;46;74;0,25;3,31
Eslovàquia;39;33;72;0,25;5,39
Turquia;55;12;67;0,23;2,84
Albània;40;19;59;0,20;1,97
Andorra;26;26;52;0,18;5,76
Letònia;20;28;48;0,17;4,18
Txèquia;20;21;41;0,14;2,51
Hongria;26;13;39;0,13;1,78
Armènia;21;16;37;0,13;0,87
Bèlgica;19;17;36;0,12;0,62
Sèrbia;23;12;35;0,12;2,38
Croàcia;11;13;24;0,08;2,21
Irlanda;13;10;23;0,08;0,70
Suècia;6;11;17;0,06;0,55
Estònia;7;8;15;0,05;2,89
Grècia;8;5;13;0,04;0,62
Suïssa;5;7;12;0,04;0,40
Bòsnia i Hercegovina;5;7;12;0,04;3,57
Àustria;..;..;7;0,02;0,43
Finlàndia;..;..;7;0,02;0,69
Eslovènia;..;..;7;0,02;1,57
Dinamarca;..;..;5;0,02;0,38
Resta de països;..;..;9;0,03;..
No hi consta país;0;1;1;<0,01;..
Total continent;14259;14792;29051;100,00;..

