Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2021
Anoia
Origen geogràfic: Xina
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d407&t=2021
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;14;12;26;5,83;0,22
De 5 a 9 anys;13;10;23;5,16;0,19
De 10 a 14 anys;21;23;44;9,87;0,37
De 15 a 19 anys;15;14;29;6,50;0,24
De 20 a 24 anys;16;10;26;5,83;0,22
De 25 a 29 anys;17;17;34;7,62;0,29
De 30 a 34 anys;19;14;33;7,40;0,28
De 35 a 39 anys;17;24;41;9,19;0,35
De 40 a 44 anys;31;24;55;12,33;0,46
De 45 a 49 anys;22;28;50;11,21;0,42
De 50 a 54 anys;18;26;44;9,87;0,37
De 55 a 59 anys;..;..;11;2,47;0,09
De 60 a 64 anys;6;6;12;2,69;0,10
De 65 a 69 anys;..;..;6;1,35;0,05
De 70 a 74 anys;..;..;6;1,35;0,05
De 75 a 79 anys;..;..;5;1,12;0,04
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;226;220;446;100,00;3,77
%;50,67;49,33;100,00;;

