Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2021
Ponent
Origen geográfico: América del Sur
Fuente: Idescat, a partir del Censo anual de población del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=c14&t=2021
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;124;130;254;4,01;0,35
De 5 a 9 años;139;138;277;4,38;0,39
De 10 a 14 años;126;103;229;3,62;0,32
De 15 a 20 años;176;155;331;5,23;0,46
De 20 a 24 años;302;279;581;9,18;0,81
De 25 a 29 años;329;382;711;11,24;0,99
De 30 a 34 años;335;419;754;11,92;1,05
De 35 a 39 años;345;423;768;12,14;1,07
De 40 a 44 años;324;435;759;11,99;1,06
De 44 a 49 años;243;329;572;9,04;0,80
De 50 a 54 años;183;260;443;7,00;0,62
De 55 a 59 años;106;160;266;4,20;0,37
De 60 a 64 años;54;98;152;2,40;0,21
De 65 a 69 años;25;63;88;1,39;0,12
De 70 a 74 años;19;38;57;0,90;0,08
De 75 a 79 años;7;29;36;0,57;0,05
De 80 a 84 años;9;23;32;0,51;0,04
85 años o más;5;13;18;0,28;0,03
Total;2851;3477;6328;100,00;8,84
%;45,05;54,95;100,00;;

