Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2021
Ponent
Origen geográfico: Reino Unido
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d125&t=2021
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;..;..;5;2,69;<0,01
De 5 a 9 años;..;..;..;..;..
De 10 a 14 años;..;..;5;2,69;<0,01
De 15 a 20 años;..;..;5;2,69;<0,01
De 20 a 24 años;..;..;8;4,30;0,01
De 25 a 29 años;15;14;29;15,59;0,04
De 30 a 34 años;13;6;19;10,22;0,03
De 35 a 39 años;7;4;11;5,91;0,02
De 40 a 44 años;11;7;18;9,68;0,03
De 44 a 49 años;..;..;19;10,22;0,03
De 50 a 54 años;7;9;16;8,60;0,02
De 55 a 59 años;13;9;22;11,83;0,03
De 60 a 64 años;..;..;5;2,69;<0,01
De 65 a 69 años;..;..;10;5,38;0,01
De 70 a 74 años;..;..;7;3,76;<0,01
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;109;77;186;100,00;0,26
%;58,60;41,40;100,00;;

