Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2023
Pla d'Urgell
Origen geográfico: África del norte
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=c7
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;108;102;210;9,25;2,62
De 5 a 9 años;104;90;194;8,55;2,42
De 10 a 14 años;85;75;160;7,05;1,99
De 15 a 20 años;64;45;109;4,80;1,36
De 20 a 24 años;77;54;131;5,77;1,63
De 25 a 29 años;95;54;149;6,56;1,86
De 30 a 34 años;84;107;191;8,41;2,38
De 35 a 39 años;116;123;239;10,53;2,98
De 40 a 44 años;155;111;266;11,72;3,31
De 44 a 49 años;170;73;243;10,70;3,03
De 50 a 54 años;110;59;169;7,44;2,10
De 55 a 59 años;60;35;95;4,19;1,18
De 60 a 64 años;41;18;59;2,60;0,73
De 65 a 69 años;17;9;26;1,15;0,32
De 70 a 74 años;5;9;14;0,62;0,17
De 75 a 79 años;..;..;8;0,35;0,10
De 80 a 84 años;..;..;4;0,18;0,05
85 años o más;..;..;..;..;..
Total;1294;976;2270;100,00;28,27
%;57,00;43,00;100,00;;

