Distribution by countries of the continent. 2022
Baix Camp
Geographical origin: Asia
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=13&lang=en&nac=b4&t=2022
Categoria,Men,Women,National population,% of continent's total population in the county,% of country's total population in Catalonia
China,426,413,839,4664,139
Pakistan,310,146,456,2535,085
India,147,88,235,1306,085
Saudi Arabia,..,..,56,311,2872
Kazakhstan,23,21,44,245,425
Philippines,11,31,42,233,037
Thailand,4,21,25,139,489
Vietnam,8,8,16,089,167
Afghanistan,11,4,15,083,311
Iran (Islamic Republic of),4,5,9,050,052
Lebanon,4,5,9,050,092
Japan,4,4,8,044,037
South Korea,..,..,7,039,071
Israel,..,..,6,033,059
Indonesia,..,..,4,022,126
Palestine,..,..,4,022,185
Other countries,15,9,24,133,..
Total continent,1.032,767,1.799,10000,..

