Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2023
Vallès Oriental
Origen geográfico: Senegal
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d239
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;80;85;165;6,08;0,39
De 5 a 9 años;55;59;114;4,20;0,27
De 10 a 14 años;63;47;110;4,05;0,26
De 15 a 20 años;107;24;131;4,83;0,31
De 20 a 24 años;199;29;228;8,40;0,54
De 25 a 29 años;220;52;272;10,03;0,64
De 30 a 34 años;206;90;296;10,91;0,70
De 35 a 39 años;264;111;375;13,82;0,89
De 40 a 44 años;296;88;384;14,15;0,91
De 44 a 49 años;261;58;319;11,76;0,75
De 50 a 54 años;144;29;173;6,38;0,41
De 55 a 59 años;74;10;84;3,10;0,20
De 60 a 64 años;35;4;39;1,44;0,09
De 65 a 69 años;..;..;16;0,59;0,04
De 70 a 74 años;..;..;5;0,18;0,01
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;2022;691;2713;100,00;6,41
%;74,53;25,47;100,00;;

