Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2022
Ribera d'Ebre
Origen geográfico: Asia Meridional
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=c18&t=2022
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;..;..;11;7,24;0,30
De 5 a 9 años;..;..;7;4,61;0,19
De 10 a 14 años;..;..;7;4,61;0,19
De 15 a 20 años;..;..;10;6,58;0,27
De 20 a 24 años;11;7;18;11,84;0,49
De 25 a 29 años;5;5;10;6,58;0,27
De 30 a 34 años;11;9;20;13,16;0,55
De 35 a 39 años;..;..;16;10,53;0,44
De 40 a 44 años;14;7;21;13,82;0,58
De 44 a 49 años;..;..;12;7,89;0,33
De 50 a 54 años;..;..;10;6,58;0,27
De 55 a 59 años;..;..;4;2,63;0,11
De 60 a 64 años;..;..;..;..;..
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;104;48;152;100,00;4,17
%;68,42;31,58;100,00;;

