Población extranjera a 1 de enero. Por municipios. 2022
Baix Camp
Origen geográfico: Pakistán
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=9&lang=es&nac=d426&t=2022
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Reus;18281;254;55,70;1,39
Cambrils;6820;138;30,26;2,02
Mont-roig del Camp;3451;20;4,39;0,58
Selva del Camp, la;408;19;4,17;4,66
Vandellòs i l'Hospitalet de l'Infant;1089;9;1,97;0,83
Vinyols i els Arcs;365;7;1,54;1,92
Borges del Camp, les;308;4;0,88;1,30
Resto de municipios;2619;5;1,10;0,19
Baix Camp;33341;456;100,00;1,37

