Distribution by countries of the continent. 2022
Comarques Centrals
Geographical origin: Africa
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=13&lang=en&nac=b2&t=2022
Categoria,Men,Women,National population,% of country's total population in the area,% of country's total population in Catalonia
Morocco,10.924,9.402,20.326,7026,888
Ghana,2.432,1.352,3.784,1308,4778
Senegal,1.402,466,1.868,646,754
Nigeria,704,529,1.233,426,1957
Mali,487,154,641,222,774
"Gambia, the",254,60,314,109,202
Algeria,94,53,147,051,164
Guinea,90,56,146,050,368
Guinea-Bissau,83,16,99,034,1241
Cameroon,33,17,50,017,373
Rwanda,21,26,47,016,5595
Equatorial Guinea,16,28,44,015,342
Côte d'Ivoire,19,17,36,012,425
Burkina Faso,13,9,22,008,809
Egypt,13,8,21,007,147
Mauritania,12,8,20,007,133
Democratic Republic of the Congo,..,..,14,005,1867
Benin,..,..,12,004,1791
Congo (Republic of the),7,5,12,004,600
Niger,5,5,10,003,1333
Angola,5,4,9,003,549
Cape Verd,4,5,9,003,1139
Mozambique,5,4,9,003,1084
Tunisia,5,4,9,003,119
South Africa,..,..,8,003,192
Kenya,..,..,7,002,354
Libya,..,..,5,002,213
Sierra Leone,..,..,5,002,442
Gabon,..,..,4,001,1379
Madagascar,..,..,4,001,1053
Togo,..,..,4,001,500
Other countries,6,4,10,003,..
Total continent,16.673,12.256,28.929,10000,..

