Población extranjera a 1 de enero. Por municipios. 2023
Penedès
Origen geográfico: Serbia
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=8&lang=es&nac=d157
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Vilanova i la Geltrú;8454;22;20,56;0,26
Sitges;8448;17;15,89;0,20
Calafell;6264;17;15,89;0,27
Sant Pere de Ribes;5125;12;11,21;0,23
Cunit;2816;8;7,48;0,28
Castellet i la Gornal;208;6;5,61;2,88
Olesa de Bonesvalls;152;5;4,67;3,29
Igualada;5589;5;4,67;0,09
Piera;1545;4;3,74;0,26
Resto de municipios;31159;11;10,28;0,04
Penedès;69760;107;100,00;0,15

