Distribution by countries of the continent. 2022
Province: Tarragona
Geographical origin: America
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=13&lang=en&nac=b3&t=2022
Categoria,Men,Women,National population,% of  continent's total population in the province,% of country's total population  in Catalonia
Colombia,3.208,4.137,7.345,2689,1370
Argentina,1.436,1.567,3.003,1099,1149
Brazil,1.020,1.579,2.599,951,1274
Venezuela,1.012,1.391,2.403,880,735
Honduras,404,1.126,1.530,560,297
Ecuador,711,693,1.404,514,616
Peru,607,743,1.350,494,451
Cuba,559,668,1.227,449,1357
Dominican Republic,576,621,1.197,438,653
Bolivia,466,679,1.145,419,488
Uruguay,453,504,957,350,1221
Chile,402,439,841,308,868
Paraguay,205,500,705,258,463
Mexico,171,298,469,172,662
United States of America,218,192,410,150,470
El Salvador,127,133,260,095,390
Nicaragua,81,139,220,081,586
Canada,32,45,77,028,560
Guatemala,27,28,55,020,548
Panama,15,31,46,017,726
Costa Rica,18,20,38,014,480
Dominica,12,8,20,007,847
Haiti,..,..,5,002,385
Jamaica,..,..,4,001,1905
Other countries,..,..,10,004,..
Total continent,11.770,15.550,27.320,10000,..

