Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2022
Cataluña
Origen geográfico: Mali
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d227&t=2022
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;308;324;632;7,63;0,05
De 5 a 9 años;282;268;550;6,64;0,04
De 10 a 14 años;209;142;351;4,24;0,03
De 15 a 20 años;274;71;345;4,17;0,03
De 20 a 24 años;435;91;526;6,35;0,04
De 25 a 29 años;466;162;628;7,59;0,05
De 30 a 34 años;532;263;795;9,60;0,06
De 35 a 39 años;1086;225;1311;15,84;0,11
De 40 a 44 años;1382;129;1511;18,25;0,12
De 44 a 49 años;896;47;943;11,39;0,08
De 50 a 54 años;394;20;414;5,00;0,03
De 55 a 59 años;171;10;181;2,19;0,01
De 60 a 64 años;..;..;63;0,76;<0,01
De 65 a 69 años;..;..;18;0,22;<0,01
De 70 a 74 años;..;..;6;0,07;<0,01
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;6522;1756;8278;100,00;0,67
%;78,79;21,21;100,00;;

