Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2023
Esplugues de Llobregat
Origen geográfico: Bolívia
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d341
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;5;10;15;4,45;0,22
De 5 a 9 años;9;7;16;4,75;0,24
De 10 a 14 años;..;..;6;1,78;0,09
De 15 a 20 años;..;..;10;2,97;0,15
De 20 a 24 años;8;15;23;6,82;0,34
De 25 a 29 años;23;12;35;10,39;0,52
De 30 a 34 años;18;26;44;13,06;0,65
De 35 a 39 años;24;29;53;15,73;0,78
De 40 a 44 años;25;24;49;14,54;0,72
De 44 a 49 años;25;18;43;12,76;0,63
De 50 a 54 años;..;..;10;2,97;0,15
De 55 a 59 años;5;11;16;4,75;0,24
De 60 a 64 años;5;5;10;2,97;0,15
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;4;1,19;0,06
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;163;174;337;100,00;4,97
%;48,37;51,63;100,00;;

