Població estrangera a 1 de gener. Per municipis. 2021
Metropolità
Origen geogràfic: Iran
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=8&nac=d413&t=2021
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Barcelona;337637;1111;71,31;0,33
Castelldefels;13899;98;6,29;0,71
Hospitalet de Llobregat, l';58596;54;3,47;0,09
Terrassa;29699;49;3,15;0,16
Sant Cugat del Vallès;11958;43;2,76;0,36
Cerdanyola del Vallès;5500;35;2,25;0,64
Sant Just Desvern;2198;21;1,35;0,96
Esplugues de Llobregat;5980;20;1,28;0,33
Sant Feliu de Llobregat;3549;13;0,83;0,37
Sabadell;28969;10;0,64;0,03
Castellbisbal;752;9;0,58;1,20
Badalona;32977;8;0,51;0,02
Prat de Llobregat, el;6066;7;0,45;0,12
Tiana;460;5;0,32;1,09
Sant Boi de Llobregat;8332;5;0,32;0,06
Rubí;9928;5;0,32;0,05
Sant Pol de Mar;627;4;0,26;0,64
Sant Joan Despí;2789;4;0,26;0,14
Sant Adrià de Besòs;5490;4;0,26;0,07
Mataró;22355;4;0,26;0,02
Gavà;5181;4;0,26;0,08
Cornellà de Llobregat;13863;4;0,26;0,03
Resta de municipis;146800;41;2,63;0,03
Metropolità;753605;1558;100,00;0,21

