Població estrangera a 1 de gener. Per districtes. 2023
Badalona
Origen geogràfic: Àsia
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=10&nac=b4
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Districte I;622;51;0,38;8,20
Districte II;2735;443;3,31;16,20
Districte III;2625;745;5,56;28,38
Districte IV;1846;336;2,51;18,20
Districte V;724;94;0,70;12,98
Districte VI;413;92;0,69;22,28
Districte VII;8172;2767;20,66;33,86
Districte VIII;2667;1135;8,48;42,56
Districte IX;16756;7728;57,71;46,12
Total;36560;13391;100,00;36,63

