Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2021
Tarragonès
Origen geogràfic: Europa
Font: Idescat, a partir del Cens anual de població de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=b1&t=2021
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;305;313;618;4,14;1,29
De 5 a 9 anys;336;328;664;4,45;1,39
De 10 a 14 anys;368;339;707;4,74;1,48
De 15 a 19 anys;286;295;581;3,89;1,22
De 20 a 24 anys;365;407;772;5,17;1,61
De 25 a 29 anys;486;576;1062;7,11;2,22
De 30 a 34 anys;674;809;1483;9,94;3,10
De 35 a 39 anys;768;942;1710;11,46;3,58
De 40 a 44 anys;835;945;1780;11,92;3,72
De 45 a 49 anys;723;710;1433;9,60;3,00
De 50 a 54 anys;627;598;1225;8,21;2,56
De 55 a 59 anys;435;433;868;5,81;1,82
De 60 a 64 anys;332;383;715;4,79;1,50
De 65 a 69 anys;254;273;527;3,53;1,10
De 70 a 74 anys;193;191;384;2,57;0,80
De 75 a 79 anys;90;98;188;1,26;0,39
De 80 a 84 anys;64;63;127;0,85;0,27
85 anys o més;31;52;83;0,56;0,17
Total;7172;7755;14927;100,00;31,22
%;48,05;51,95;100,00;;

