Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2021
Metropolità
Origen geográfico: América del Sur
Fuente: Idescat, a partir del Censo anual de población del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=c14&t=2021
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;2788;2658;5446;3,09;0,72
De 5 a 9 años;3235;3056;6291;3,57;0,83
De 10 a 14 años;2573;2498;5071;2,88;0,67
De 15 a 20 años;3198;3299;6497;3,69;0,86
De 20 a 24 años;6427;7150;13577;7,71;1,80
De 25 a 29 años;10696;12909;23605;13,41;3,13
De 30 a 34 años;12202;14320;26522;15,07;3,52
De 35 a 39 años;11574;13117;24691;14,03;3,28
De 40 a 44 años;9759;10883;20642;11,73;2,74
De 44 a 49 años;6556;7620;14176;8,05;1,88
De 50 a 54 años;4250;5740;9990;5,67;1,33
De 55 a 59 años;2851;4259;7110;4,04;0,94
De 60 a 64 años;1774;3079;4853;2,76;0,64
De 65 a 69 años;1070;2102;3172;1,80;0,42
De 70 a 74 años;651;1314;1965;1,12;0,26
De 75 a 79 años;398;794;1192;0,68;0,16
De 80 a 84 años;214;516;730;0,41;0,10
85 años o más;142;375;517;0,29;0,07
Total;80358;95689;176047;100,00;23,36
%;45,65;54,35;100,00;;

