Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2023
Solsonès
Origen geogràfic: Romania
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d128
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;17;11;28;6,24;1,70
De 5 a 9 anys;14;10;24;5,35;1,46
De 10 a 14 anys;8;11;19;4,23;1,15
De 15 a 19 anys;12;11;23;5,12;1,40
De 20 a 24 anys;17;14;31;6,90;1,88
De 25 a 29 anys;15;15;30;6,68;1,82
De 30 a 34 anys;22;20;42;9,35;2,55
De 35 a 39 anys;32;28;60;13,36;3,64
De 40 a 44 anys;26;29;55;12,25;3,34
De 45 a 49 anys;23;14;37;8,24;2,25
De 50 a 54 anys;30;24;54;12,03;3,28
De 55 a 59 anys;13;11;24;5,35;1,46
De 60 a 64 anys;8;7;15;3,34;0,91
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;4;0,89;0,24
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;240;209;449;100,00;27,25
%;53,45;46,55;100,00;;

