Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2022
Manresa
Origen geográfico: Cuba
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d315&t=2022
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;..;..;..;..;..
De 5 a 9 años;..;..;..;..;..
De 10 a 14 años;..;..;5;4,17;0,04
De 15 a 20 años;..;..;..;..;..
De 20 a 24 años;..;..;6;5,00;0,04
De 25 a 29 años;7;5;12;10,00;0,08
De 30 a 34 años;..;..;8;6,67;0,06
De 35 a 39 años;9;8;17;14,17;0,12
De 40 a 44 años;4;6;10;8,33;0,07
De 44 a 49 años;..;..;9;7,50;0,06
De 50 a 54 años;..;..;9;7,50;0,06
De 55 a 59 años;9;9;18;15,00;0,13
De 60 a 64 años;..;..;..;..;..
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;7;5,83;0,05
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;4;3,33;0,03
85 años o más;..;..;..;..;..
Total;54;66;120;100,00;0,84
%;45,00;55,00;100,00;;

