Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2023
Ponent
Origen geogràfic: Guinea Bissau
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d219
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;6;4;10;3,92;0,01
De 5 a 9 anys;..;..;6;2,35;<0,01
De 10 a 14 anys;5;4;9;3,53;0,01
De 15 a 19 anys;8;5;13;5,10;0,02
De 20 a 24 anys;10;5;15;5,88;0,02
De 25 a 29 anys;13;14;27;10,59;0,03
De 30 a 34 anys;15;7;22;8,63;0,03
De 35 a 39 anys;22;13;35;13,73;0,04
De 40 a 44 anys;27;6;33;12,94;0,04
De 45 a 49 anys;..;..;24;9,41;0,03
De 50 a 54 anys;20;4;24;9,41;0,03
De 55 a 59 anys;17;4;21;8,24;0,03
De 60 a 64 anys;..;..;13;5,10;0,02
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;181;74;255;100,00;0,33
%;70,98;29,02;100,00;;

