Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2023
Catalunya
Origen geogràfic: Europa central i oriental
Font: Idescat, a partir del Cens anual de població de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=c2
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;2420;2334;4754;4,82;0,35
De 5 a 9 anys;3132;2977;6109;6,19;0,45
De 10 a 14 anys;3124;2966;6090;6,17;0,45
De 15 a 19 anys;2538;2430;4968;5,03;0,36
De 20 a 24 anys;2200;2946;5146;5,21;0,38
De 25 a 29 anys;3195;4491;7686;7,79;0,56
De 30 a 34 anys;4107;6258;10365;10,50;0,76
De 35 a 39 anys;4284;7305;11589;11,74;0,85
De 40 a 44 anys;3953;6316;10269;10,41;0,75
De 45 a 49 anys;3453;5121;8574;8,69;0,63
De 50 a 54 anys;2825;3993;6818;6,91;0,50
De 55 a 59 anys;2087;3061;5148;5,22;0,38
De 60 a 64 anys;1745;2886;4631;4,69;0,34
De 65 a 69 anys;1146;2167;3313;3,36;0,24
De 70 a 74 anys;560;1260;1820;1,84;0,13
De 75 a 79 anys;226;556;782;0,79;0,06
De 80 a 84 anys;102;318;420;0,43;0,03
85 anys o més;49;157;206;0,21;0,02
Total;41146;57542;98688;100,00;7,25
%;41,69;58,31;100,00;;

