Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2023
Metropolità
Origen geogràfic: Amèrica del Sud
Font: Idescat, a partir del Cens anual de població de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=c14
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;2856;2688;5544;2,54;0,66
De 5 a 9 anys;4221;4055;8276;3,80;0,99
De 10 a 14 anys;4062;3889;7951;3,65;0,95
De 15 a 19 anys;4321;4318;8639;3,96;1,03
De 20 a 24 anys;8060;8847;16907;7,76;2,01
De 25 a 29 anys;13452;16234;29686;13,62;3,53
De 30 a 34 anys;15907;17987;33894;15,55;4,03
De 35 a 39 anys;13675;14596;28271;12,97;3,37
De 40 a 44 anys;11404;12416;23820;10,93;2,84
De 45 a 49 anys;8071;9154;17225;7,90;2,05
De 50 a 54 anys;5269;6891;12160;5,58;1,45
De 55 a 59 anys;3479;5149;8628;3,96;1,03
De 60 a 64 anys;2237;3998;6235;2,86;0,74
De 65 a 69 anys;1459;2809;4268;1,96;0,51
De 70 a 74 anys;995;1986;2981;1,37;0,35
De 75 a 79 anys;619;1174;1793;0,82;0,21
De 80 a 84 anys;315;640;955;0,44;0,11
85 anys o més;192;511;703;0,32;0,08
Total;100594;117342;217936;100,00;25,94
%;46,16;53,84;100,00;;

