Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2022
Viladecans
Origen geogràfic: Unió Europea (27)
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=c1&t=2022
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;18;23;41;4,19;0,78
De 5 a 9 anys;28;19;47;4,81;0,89
De 10 a 14 anys;20;21;41;4,19;0,78
De 15 a 19 anys;9;16;25;2,56;0,47
De 20 a 24 anys;24;26;50;5,11;0,95
De 25 a 29 anys;32;26;58;5,93;1,10
De 30 a 34 anys;40;54;94;9,61;1,78
De 35 a 39 anys;59;83;142;14,52;2,68
De 40 a 44 anys;73;61;134;13,70;2,53
De 45 a 49 anys;50;52;102;10,43;1,93
De 50 a 54 anys;38;39;77;7,87;1,46
De 55 a 59 anys;35;25;60;6,13;1,13
De 60 a 64 anys;21;19;40;4,09;0,76
De 65 a 69 anys;14;17;31;3,17;0,59
De 70 a 74 anys;11;8;19;1,94;0,36
De 75 a 79 anys;..;..;6;0,61;0,11
De 80 a 84 anys;..;..;6;0,61;0,11
85 anys o més;..;..;5;0,51;0,09
Total;479;499;978;100,00;18,49
%;48,98;51,02;100,00;;

