Población extranjera a 1 de enero. Por municipios. 2023
Camp de Tarragona
Origen geográfico: Polonia
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=8&lang=es&nac=d122
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Tarragona;27257;192;24,90;0,70
Reus;19615;80;10,38;0,41
Salou;10002;66;8,56;0,66
Cambrils;7404;65;8,43;0,88
Valls;4207;43;5,58;1,02
Vila-seca;3802;38;4,93;1,00
Torredembarra;3216;30;3,89;0,93
Mont-roig del Camp;3805;27;3,50;0,71
Constantí;1278;21;2,72;1,64
Roda de Berà;1186;18;2,33;1,52
Salomó;156;14;1,82;8,97
Santa Coloma de Queralt;385;12;1,56;3,12
Pobla de Mafumet, la;377;12;1,56;3,18
Rodonyà;93;11;1,43;11,83
Selva del Camp, la;494;10;1,30;2,02
Cornudella de Montsant;137;9;1,17;6,57
Altafulla;649;9;1,17;1,39
Canonja, la;458;8;1,04;1,75
Pla de Santa Maria, el;217;7;0,91;3,23
Montblanc;1075;7;0,91;0,65
Catllar, el;382;7;0,91;1,83
Riudecols;141;6;0,78;4,26
Riudoms;949;5;0,65;0,53
Pobla de Montornès, la;327;5;0,65;1,53
Espluga de Francolí, l';448;5;0,65;1,12
Vespella de Gaià;66;4;0,52;6,06
Riera de Gaià, la;156;4;0,52;2,56
Pratdip;210;4;0,52;1,90
Masó, la;16;4;0,52;25,00
Resto de municipios;9011;48;6,23;0,53
Camp de Tarragona;97519;771;100,00;0,79

