Població estrangera a 1 de gener. Per municipis. 2023
Maresme
Origen geogràfic: Paraguai
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=6&nac=d347
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Mataró;21654;468;49,06;2,16
Pineda de Mar;4459;115;12,05;2,58
Sant Andreu de Llavaneres;1584;66;6,92;4,17
Premià de Mar;3854;52;5,45;1,35
Calella;3936;47;4,93;1,19
Canet de Mar;1469;37;3,88;2,52
Vilassar de Mar;1620;25;2,62;1,54
Malgrat de Mar;2461;23;2,41;0,93
Arenys de Mar;1982;20;2,10;1,01
Masnou, el;2854;18;1,89;0,63
Vilassar de Dalt;698;13;1,36;1,86
Premià de Dalt;1060;12;1,26;1,13
Caldes d'Estrac;576;10;1,05;1,74
Sant Iscle de Vallalta;119;8;0,84;6,72
Sant Vicenç de Montalt;843;7;0,73;0,83
Montgat;1375;7;0,73;0,51
Tordera;1888;5;0,52;0,26
Resta de municipis;8092;21;2,20;0,26
Maresme;60524;954;100,00;1,58

