Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2023
Alt Camp
Origen geográfico: Asia Meridional
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=c18
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;..;..;7;3,52;0,11
De 5 a 9 años;..;..;8;4,02;0,12
De 10 a 14 años;6;4;10;5,03;0,16
De 15 a 20 años;12;5;17;8,54;0,26
De 20 a 24 años;..;..;13;6,53;0,20
De 25 a 29 años;..;..;24;12,06;0,37
De 30 a 34 años;22;4;26;13,07;0,40
De 35 a 39 años;17;8;25;12,56;0,39
De 40 a 44 años;17;7;24;12,06;0,37
De 44 a 49 años;17;5;22;11,06;0,34
De 50 a 54 años;..;..;11;5,53;0,17
De 55 a 59 años;..;..;6;3,02;0,09
De 60 a 64 años;..;..;..;..;..
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;150;49;199;100,00;3,09
%;75,38;24,62;100,00;;

