Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2022
Comarques Gironines
Origen geográfico: África
Fuente: Idescat, a partir del Censo anual de población del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=b2&t=2022
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;2518;2386;4904;8,76;3,14
De 5 a 9 años;2010;1848;3858;6,89;2,47
De 10 a 14 años;1522;1239;2761;4,93;1,77
De 15 a 20 años;1822;995;2817;5,03;1,81
De 20 a 24 años;2675;1298;3973;7,10;2,55
De 25 a 29 años;3092;1772;4864;8,69;3,12
De 30 a 34 años;3186;2486;5672;10,13;3,63
De 35 a 39 años;3937;2637;6574;11,74;4,21
De 40 a 44 años;4464;2252;6716;12,00;4,30
De 44 a 49 años;3362;1584;4946;8,84;3,17
De 50 a 54 años;2227;1112;3339;5,97;2,14
De 55 a 59 años;1444;836;2280;4,07;1,46
De 60 a 64 años;893;570;1463;2,61;0,94
De 65 a 69 años;540;351;891;1,59;0,57
De 70 a 74 años;250;221;471;0,84;0,30
De 75 a 79 años;88;123;211;0,38;0,14
De 80 a 84 años;48;91;139;0,25;0,09
85 años o más;33;62;95;0,17;0,06
Total;34111;21863;55974;100,00;35,87
%;60,94;39,06;100,00;;

