Foreign population by age and sex. 2022
Mollet del Vallès
Geographical origin: Central and eastern Europe
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=en&nac=c2&t=2022
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,4,5,9,221,015
5-9 years,16,10,26,637,044
10-14 years,16,7,23,564,039
15-19 years,8,9,17,417,029
20-24 years,7,11,18,441,031
25-29 years,20,16,36,882,061
30-34 years,15,20,35,858,060
35-39 years,25,33,58,1422,099
40-44 years,22,19,41,1005,070
45-49 years,15,33,48,1176,082
50-54 years,17,14,31,760,053
55-59 years,6,21,27,662,046
60-64 years,7,10,17,417,029
65-69 years,8,6,14,343,024
70-74 years,..,..,5,123,009
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,187,221,408,10000,695
%,4583,5417,10000,,

