Foreign population by age and sex. 2022
Santa Coloma de Gramenet
Geographical origin: Africa
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=en&nac=b2&t=2022
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,238,216,454,984,183
5-9 years,153,156,309,670,124
10-14 years,121,117,238,516,096
15-19 years,88,69,157,340,063
20-24 years,146,95,241,522,097
25-29 years,183,142,325,704,131
30-34 years,253,209,462,1001,186
35-39 years,296,308,604,1309,243
40-44 years,341,311,652,1413,263
45-49 years,324,155,479,1038,193
50-54 years,200,117,317,687,128
55-59 years,106,70,176,381,071
60-64 years,58,42,100,217,040
65-69 years,28,17,45,098,018
70-74 years,10,13,23,050,009
75-79 years,5,5,10,022,004
80-84 years,4,13,17,037,007
85 years or more,..,..,6,013,002
Total,2.554,2.061,4.615,10000,1859
%,5534,4466,10000,,

