Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2021
Provincia: Girona
Origen geográfico: Ghana
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d217&t=2021
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;13;15;28;4,94;0,02
De 5 a 9 años;14;22;36;6,35;0,02
De 10 a 14 años;16;20;36;6,35;0,02
De 15 a 20 años;21;13;34;6,00;0,02
De 20 a 24 años;42;12;54;9,52;0,03
De 25 a 29 años;39;9;48;8,47;0,03
De 30 a 34 años;39;11;50;8,82;0,03
De 35 a 39 años;35;28;63;11,11;0,04
De 40 a 44 años;61;28;89;15,70;0,06
De 44 a 49 años;63;12;75;13,23;0,05
De 50 a 54 años;39;4;43;7,58;0,03
De 55 a 59 años;..;..;7;1,23;<0,01
De 60 a 64 años;..;..;..;..;..
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;390;177;567;100,00;0,36
%;68,78;31,22;100,00;;

