Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2023
Tarragonès
Origen geográfico: África occidental
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=c9
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;96;66;162;6,13;0,32
De 5 a 9 años;77;59;136;5,15;0,27
De 10 a 14 años;69;56;125;4,73;0,24
De 15 a 20 años;143;53;196;7,42;0,38
De 20 a 24 años;117;41;158;5,98;0,31
De 25 a 29 años;115;41;156;5,90;0,30
De 30 a 34 años;151;66;217;8,21;0,42
De 35 a 39 años;182;101;283;10,71;0,55
De 40 a 44 años;245;146;391;14,79;0,76
De 44 a 49 años;272;99;371;14,04;0,73
De 50 a 54 años;184;43;227;8,59;0,44
De 55 a 59 años;100;11;111;4,20;0,22
De 60 a 64 años;52;14;66;2,50;0,13
De 65 a 69 años;..;..;25;0,95;0,05
De 70 a 74 años;..;..;14;0,53;0,03
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;1843;800;2643;100,00;5,17
%;69,73;30,27;100,00;;

