Población extranjera a 1 de enero. Por municipios. 2022
Provincia: Girona
Origen geográfico: Asia Central
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=7&lang=es&nac=c16&t=2022
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Lloret de Mar;13645;107;40,07;0,78
Castell d'Aro, Platja d'Aro i s'Agaró;3579;42;15,73;1,17
Calonge i Sant Antoni;2528;32;11,99;1,27
Blanes;6847;17;6,37;0,25
Tossa de Mar;1329;15;5,62;1,13
Girona;20178;14;5,24;0,07
Sant Feliu de Guíxols;3873;13;4,87;0,34
Caldes de Malavella;761;11;4,12;1,45
Navata;183;4;1,50;2,19
Figueres;12689;4;1,50;0,03
Resto de municipios;92917;8;3,00;<0,01
Provincia: Girona;158529;267;100,00;0,17

