Distribution by continents. 2022
Ponent
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=11&lang=en&nac=a&t=2022
Categoria,Men,Women,Total,% of total foreign population,% of continent's foreign population
Europe,13.965,13.927,27.892,3808,100.00
European Union (27),11.837,11.554,23.391,3194,8386
Central and eastern Europe,1.991,2.258,4.249,580,1523
Rest of Europe,136,113,249,034,089
Country unknown,..,..,..,..,..
 ,,,,,
Africa,21.960,11.173,33.133,4524,100.00
Eastern Africa,19,7,26,004,008
Middle Africa,238,254,492,067,148
Nothern Africa,11.470,7.931,19.401,2649,5855
Southern Africa,..,..,4,<001,001
Western Africa,10.224,2.978,13.202,1803,3985
Country unknown,..,..,8,001,002
 ,,,,,
America,3.947,4.968,8.915,1217,100.00
Northern America,35,40,75,010,084
Central America,291,614,905,124,1015
Caribbean,418,464,882,120,989
South America,3.202,3.849,7.051,963,7909
Country unknown,..,..,..,..,..
 ,,,,,
Asia,1.945,1.339,3.284,448,100.00
Central Asia,8,7,15,002,046
Eastern Asia,738,717,1.455,199,4431
Southern Asia,1.127,528,1.655,226,5040
South-Eastern Asia,32,58,90,012,274
Middle East,40,28,68,009,207
Country unknown,..,..,..,..,..
 ,,,,,
Oceania,..,..,4,<001,100.00
Australia and New Zealand,..,..,4,<001,10000
Rest of Oceania,..,..,..,..,..
Country unknown,..,..,..,..,..
 ,,,,,
Stateless,8,6,14,002,100.00
 ,,,,,
Total,41.828,31.414,73.242,10000,..

