Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2023
Cubelles
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1
Categoria;Homes;Dones;Total;% sobre la població
De 0 a 4 anys;42;33;75;3,49
De 5 a 9 anys;53;45;98;4,56
De 10 a 14 anys;68;43;111;5,17
De 15 a 19 anys;67;58;125;5,82
De 20 a 24 anys;52;52;104;4,84
De 25 a 29 anys;62;63;125;5,82
De 30 a 34 anys;109;120;229;10,66
De 35 a 39 anys;117;137;254;11,82
De 40 a 44 anys;146;135;281;13,08
De 45 a 49 anys;105;99;204;9,49
De 50 a 54 anys;88;84;172;8,00
De 55 a 59 anys;60;57;117;5,44
De 60 a 64 anys;37;47;84;3,91
De 65 a 69 anys;37;28;65;3,02
De 70 a 74 anys;20;25;45;2,09
De 75 a 79 anys;15;21;36;1,68
De 80 a 84 anys;8;7;15;0,70
85 anys o més;..;..;9;0,42
Total;1089;1060;2149;100,00
%;50,67;49,33;100,00;

