Población extranjera a 1 de enero. Por países. 2022
Mollet del Vallès
Origen geográfico: Unión Europea (27)
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=14&lang=es&nac=c1&t=2022
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en el municipio;% respecto del total de la población del país en Cataluña
Rumanía;197;186;383;40,15;0,44
Bulgaria;136;105;241;25,26;2,21
Italia;85;65;150;15,72;0,20
Polonia;25;36;61;6,39;0,60
Francia;21;18;39;4,09;0,11
Portugal;19;18;37;3,88;0,26
Alemania;9;4;13;1,36;0,07
Austria;..;..;8;0,84;0,54
Países Bajos;..;..;8;0,84;0,08
Bélgica;..;..;4;0,42;0,07
Irlanda;..;..;4;0,42;0,14
Resto de países;..;..;6;0,63;..
Total subcontinent;504;450;954;100,00;..

