Població estrangera a 1 de gener. Per països. 2023
Berguedà
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=13
Categoria;Homes;Dones;Població del país;% respecte el total de la població  estrangera a la comarca;% respecte el total de la població del país a Catalunya
Marroc, el;749;578;1327;29,99;0,57
Romania;306;274;580;13,11;0,67
Veneçuela;223;233;456;10,31;1,14
Colòmbia;207;244;451;10,19;0,59
Hondures;62;129;191;4,32;0,32
Pakistan;79;27;106;2,40;0,19
Polònia;47;42;89;2,01;0,84
Itàlia;44;40;84;1,90;0,10
Xina;32;39;71;1,60;0,11
República Dominicana;32;37;69;1,56;0,37
Geòrgia;37;29;66;1,49;0,64
Argentina;27;26;53;1,20;0,16
Equador;34;16;50;1,13;0,21
Ucraïna;14;33;47;1,06;0,12
Senegal;33;10;43;0,97;0,17
Regne Unit;23;12;35;0,79;0,15
Brasil;16;19;35;0,79;0,15
Perú;14;20;34;0,77;0,08
Índia;25;9;34;0,77;0,12
Rússia;9;22;31;0,70;0,11
Portugal;19;10;29;0,66;0,19
Moldàvia;15;14;29;0,66;0,67
Nicaragua;14;15;29;0,66;0,68
Bolívia;6;22;28;0,63;0,12
França;12;15;27;0,61;0,07
Cuba;10;17;27;0,61;0,26
El Salvador;14;13;27;0,61;0,35
Ghana;17;4;21;0,47;0,25
Estats Units, els;7;14;21;0,47;0,21
Gàmbia;..;..;20;0,45;0,12
Síria;8;12;20;0,45;1,36
Alemanya;10;9;19;0,43;0,09
Paraguai;7;11;18;0,41;0,10
Lituània;9;7;16;0,36;0,68
Xile;8;8;16;0,36;0,14
Guinea;9;6;15;0,34;0,38
Mali;..;..;15;0,34;0,18
Bulgària;7;5;12;0,27;0,11
Uruguai;6;6;12;0,27;0,15
Afganistan;7;5;12;0,27;1,51
Iraq, l';7;4;11;0,25;4,40
Mèxic;5;5;10;0,23;0,12
Txèquia;4;4;8;0,18;0,49
Algèria;..;..;8;0,18;0,08
Bèlgica;..;..;7;0,16;0,12
Països Baixos;..;..;7;0,16;0,07
Finlàndia;..;..;6;0,14;0,59
Burkina Faso;..;..;6;0,14;2,09
Costa d'Ivori;..;..;6;0,14;0,67
Egipte;..;..;5;0,11;0,29
Eslovàquia;..;..;4;0,09;0,30
Sèrbia;..;..;4;0,09;0,27
Líban;..;..;4;0,09;0,37
Tailàndia;..;..;4;0,09;0,71
Resta de països;40;27;67;1,51;..
Apàtrides;..;..;..;..;..
Total;2326;2099;4425;100,00;..

