Población extranjera a 1 de enero. Por países. 2022
Terrassa
Origen geográfico: Asia
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=13&lang=es&nac=b4&t=2022
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en el municipio;% respecto del total de la población del país en Cataluña
China;613;561;1174;55,01;1,94
Pakistán;400;200;600;28,12;1,11
Índia;97;52;149;6,98;0,54
Irán;24;13;37;1,73;2,12
Siria;16;12;28;1,31;2,06
Vietnam;11;12;23;1,08;2,41
Filipinas;..;..;19;0,89;0,17
Japón;5;14;19;0,89;0,89
Bangladesh;9;9;18;0,84;0,22
Tailandia;..;..;11;0,52;2,15
Palestina;..;..;7;0,33;3,24
Líbano;..;..;6;0,28;0,61
Afganistán;..;..;5;0,23;1,04
Iraq;..;..;5;0,23;2,10
Israel;..;..;5;0,23;0,49
República de Corea;..;..;5;0,23;0,51
Jordania;..;..;4;0,19;1,30
Nepal;..;..;4;0,19;0,17
Kazakhstan;..;..;4;0,19;0,39
Resto de países;4;6;10;0,47;..
No consta país;1;0;1;0,05;..
Total continent;1214;920;2134;100,00;..

