Foreign population by age and sex. 2022
Metropolità
Geographical origin: Macedonia
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=en&nac=d156&t=2022
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,..,..,5,435,<001
5-9 years,..,..,..,..,..
10-14 years,..,..,..,..,..
15-19 years,..,..,4,348,<001
20-24 years,..,..,8,696,<001
25-29 years,..,..,19,1652,<001
30-34 years,8,9,17,1478,<001
35-39 years,12,9,21,1826,<001
40-44 years,..,..,12,1043,<001
45-49 years,..,..,9,783,<001
50-54 years,..,..,6,522,<001
55-59 years,..,..,..,..,..
60-64 years,..,..,5,435,<001
65-69 years,..,..,..,..,..
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,55,60,115,10000,002
%,4783,5217,10000,,

