Población extranjera a 1 de enero. Por municipios. 2023
Pallars Sobirà
Origen geográfico: Rumanía
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=6&lang=es&nac=d128
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Sort;270;101;40,24;37,41
Esterri d'Àneu;219;91;36,25;41,55
Espot;33;15;5,98;45,45
Guingueta d'Àneu, la;44;11;4,38;25,00
Rialp;37;11;4,38;29,73
Vall de Cardós;35;6;2,39;17,14
Baix Pallars;32;4;1,59;12,50
Resto de municipios;108;12;4,78;11,11
Pallars Sobirà;778;251;100,00;32,26

