Foreign population by age and sex. 2022
Gavà
Geographical origin: France
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=en&nac=d110&t=2022
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,5,5,10,336,019
5-9 years,14,10,24,805,046
10-14 years,22,14,36,1208,069
15-19 years,7,8,15,503,029
20-24 years,9,5,14,470,027
25-29 years,6,4,10,336,019
30-34 years,7,9,16,537,030
35-39 years,8,15,23,772,044
40-44 years,26,17,43,1443,082
45-49 years,28,15,43,1443,082
50-54 years,12,9,21,705,040
55-59 years,5,9,14,470,027
60-64 years,4,5,9,302,017
65-69 years,..,..,6,201,011
70-74 years,..,..,7,235,013
75-79 years,..,..,4,134,008
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,161,137,298,10000,568
%,5403,4597,10000,,

