Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2022
Castelldefels
Origen geográfico: Chile
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d344&t=2022
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;..;..;..;..;..
De 5 a 9 años;..;..;..;..;..
De 10 a 14 años;..;..;..;..;..
De 15 a 20 años;..;..;4;3,96;0,03
De 20 a 24 años;..;..;8;7,92;0,06
De 25 a 29 años;..;..;6;5,94;0,04
De 30 a 34 años;6;5;11;10,89;0,08
De 35 a 39 años;6;5;11;10,89;0,08
De 40 a 44 años;9;6;15;14,85;0,11
De 44 a 49 años;..;..;10;9,90;0,07
De 50 a 54 años;4;6;10;9,90;0,07
De 55 a 59 años;..;..;5;4,95;0,04
De 60 a 64 años;..;..;8;7,92;0,06
De 65 a 69 años;..;..;6;5,94;0,04
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;55;46;101;100,00;0,72
%;54,46;45,54;100,00;;

