Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2022
Sant Cugat del Vallès
Origen geogràfic: Argentina
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d340&t=2022
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;10;6;16;3,69;0,13
De 5 a 9 anys;13;14;27;6,22;0,21
De 10 a 14 anys;9;6;15;3,46;0,12
De 15 a 19 anys;8;12;20;4,61;0,16
De 20 a 24 anys;11;15;26;5,99;0,20
De 25 a 29 anys;4;14;18;4,15;0,14
De 30 a 34 anys;21;22;43;9,91;0,34
De 35 a 39 anys;26;23;49;11,29;0,38
De 40 a 44 anys;39;35;74;17,05;0,58
De 45 a 49 anys;22;34;56;12,90;0,44
De 50 a 54 anys;13;20;33;7,60;0,26
De 55 a 59 anys;5;8;13;3,00;0,10
De 60 a 64 anys;6;8;14;3,23;0,11
De 65 a 69 anys;..;..;9;2,07;0,07
De 70 a 74 anys;..;..;8;1,84;0,06
De 75 a 79 anys;..;..;7;1,61;0,05
De 80 a 84 anys;..;..;4;0,92;0,03
85 anys o més;..;..;..;..;..
Total;195;239;434;100,00;3,40
%;44,93;55,07;100,00;;

