Població estrangera a 1 de gener. Per països. 2022
Alt Empordà
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=12&nac=a&t=2022
Categoria;Homes;Dones;Població del país;% respecte el total de la població  estrangera a la comarca;% respecte el total de la població del país a Catalunya
Marroc, el;6046;4875;10921;30,98;4,77
França;2090;1935;4025;11,42;10,89
Romania;1191;1285;2476;7,02;2,87
Hondures;562;1100;1662;4,71;3,23
Senegal;977;283;1260;3,57;5,09
Alemanya;580;596;1176;3,34;6,14
Itàlia;567;420;987;2,80;1,34
Colòmbia;437;523;960;2,72;1,79
Rússia;307;567;874;2,48;3,53
Regne Unit;438;406;844;2,39;3,59
Bolívia;410;413;823;2,33;3,51
Gàmbia;568;161;729;2,07;4,69
Bèlgica;333;341;674;1,91;12,03
Ucraïna;280;343;623;1,77;2,70
Brasil;198;322;520;1,48;2,55
Xina;271;235;506;1,44;0,84
Argentina;258;233;491;1,39;1,88
Veneçuela;181;284;465;1,32;1,42
República Dominicana;199;186;385;1,09;2,10
Bulgària;186;194;380;1,08;3,49
Pakistan;256;113;369;1,05;0,68
Països Baixos;186;178;364;1,03;3,85
Equador;188;151;339;0,96;1,49
Portugal;155;117;272;0,77;1,89
Cuba;122;138;260;0,74;2,88
Uruguai;130;130;260;0,74;3,32
Polònia;91;135;226;0,64;2,21
Perú;110;108;218;0,62;0,73
Suïssa;100;102;202;0,57;7,14
Algèria;136;66;202;0,57;2,25
Guinea;144;27;171;0,49;4,31
Lituània;54;57;111;0,31;4,95
Xile;53;48;101;0,29;1,04
Índia;61;34;95;0,27;0,35
Estats Units, els;41;36;77;0,22;0,88
Mèxic;29;45;74;0,21;1,05
Nigèria;37;36;73;0,21;1,16
Mali;60;10;70;0,20;0,85
Txèquia;23;27;50;0,14;3,25
Belarús;13;34;47;0,13;2,51
Paraguai;16;29;45;0,13;0,30
Geòrgia;28;15;43;0,12;0,47
Hongria;17;24;41;0,12;2,10
Moldàvia;23;18;41;0,12;0,96
Irlanda;18;21;39;0,11;1,36
Filipines;18;20;38;0,11;0,33
El Salvador;18;15;33;0,09;0,50
Sèrbia;12;20;32;0,09;2,25
Eslovàquia;..;..;31;0,09;2,38
Suècia;10;18;28;0,08;0,97
Letònia;10;18;28;0,08;2,66
Guinea Bissau;..;..;22;0,06;2,76
Nicaragua;6;16;22;0,06;0,59
Àustria;10;11;21;0,06;1,43
Tunísia;9;12;21;0,06;2,79
Dinamarca;10;8;18;0,05;1,47
Canadà;4;12;16;0,05;1,16
Tailàndia;7;9;16;0,05;3,13
Albània;10;5;15;0,04;0,64
Sud-àfrica;8;7;15;0,04;3,61
Austràlia;11;4;15;0,04;1,97
Egipte;10;4;14;0,04;0,98
Bòsnia i Hercegovina;6;7;13;0,04;4,08
Japó;4;8;12;0,03;0,56
Luxemburg;4;7;11;0,03;7,33
Andorra;4;7;11;0,03;1,24
Armènia;5;6;11;0,03;0,27
Guinea Equatorial;5;6;11;0,03;0,86
Costa Rica;6;5;11;0,03;1,39
Costa d'Ivori;..;..;10;0,03;1,18
Ghana;..;..;10;0,03;0,13
Turquia;..;..;10;0,03;0,51
Grècia;5;4;9;0,03;0,47
Estònia;5;4;9;0,03;1,96
Vietnam;..;..;9;0,03;0,94
Finlàndia;..;..;8;0,02;0,86
Camerun;4;4;8;0,02;0,60
Panamà;..;..;7;0,02;1,10
Bangladesh;..;..;7;0,02;0,08
Israel;..;..;7;0,02;0,69
Líban;..;..;7;0,02;0,72
Corea del Sud;..;..;7;0,02;0,71
Kazakhstan;..;..;7;0,02;0,68
Noruega;..;..;6;0,02;0,86
Haití;..;..;6;0,02;4,62
Croàcia;..;..;5;0,01;0,52
Congo;..;..;5;0,01;2,50
Malta;..;..;4;0,01;3,64
Madagascar;..;..;4;0,01;10,53
Jordània;..;..;4;0,01;1,30
Síria;..;..;4;0,01;0,29
Resta de països;20;35;55;0,16;..
No hi consta país;3;1;4;0,01;..
Apàtrides;..;..;4;0,01;2,11
Total;18487;16765;35252;100,00;..

