Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2022
Metropolità
Font: Idescat, a partir del Cens anual de població de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&t=2022
Categoria;Homes;Dones;Total;% sobre la població
De 0 a 4 anys;19078;18055;37133;4,93
De 5 a 9 anys;18470;17242;35712;4,74
De 10 a 14 anys;16112;14959;31071;4,12
De 15 a 19 anys;16700;14071;30771;4,08
De 20 a 24 anys;27300;24880;52180;6,92
De 25 a 29 anys;43794;44705;88499;11,74
De 30 a 34 anys;52122;52942;105064;13,94
De 35 a 39 anys;49828;48690;98518;13,07
De 40 a 44 anys;45329;40454;85783;11,38
De 45 a 49 anys;34626;29895;64521;8,56
De 50 a 54 anys;24295;21256;45551;6,04
De 55 a 59 anys;15752;15020;30772;4,08
De 60 a 64 anys;9244;10166;19410;2,58
De 65 a 69 anys;5586;6848;12434;1,65
De 70 a 74 anys;3263;4349;7612;1,01
De 75 a 79 anys;1775;2574;4349;0,58
De 80 a 84 anys;970;1585;2555;0,34
85 anys o més;612;1169;1781;0,24
Total;384856;368860;753716;100,00
%;51,06;48,94;100,00;

