Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2023
Comarques Gironines
Origen geográfico: Asia Oriental
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=c17
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;75;56;131;3,60;0,08
De 5 a 9 años;121;120;241;6,62;0,14
De 10 a 14 años;185;160;345;9,48;0,20
De 15 a 20 años;144;111;255;7,01;0,15
De 20 a 24 años;100;85;185;5,08;0,11
De 25 a 29 años;128;102;230;6,32;0,14
De 30 a 34 años;125;132;257;7,06;0,15
De 35 a 39 años;157;188;345;9,48;0,20
De 40 a 44 años;191;187;378;10,38;0,22
De 44 a 49 años;172;178;350;9,62;0,21
De 50 a 54 años;188;186;374;10,27;0,22
De 55 a 59 años;120;136;256;7,03;0,15
De 60 a 64 años;65;64;129;3,54;0,08
De 65 a 69 años;45;39;84;2,31;0,05
De 70 a 74 años;28;21;49;1,35;0,03
De 75 a 79 años;8;10;18;0,49;0,01
De 80 a 84 años;..;..;6;0,16;<0,01
85 años o más;..;..;7;0,19;<0,01
Total;1859;1781;3640;100,00;2,16
%;51,07;48,93;100,00;;

