Población extranjera a 1 de enero. Por países. 2021
Baix Penedès
Origen geográfico: África
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=13&lang=es&nac=b2&t=2021
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en la comarca;% respecto del total de la población del país en Cataluña
Marruecos;3239;2653;5892;95,88;2,51
Senegal;60;13;73;1,19;0,30
Argelia;35;31;66;1,07;0,74
Nigeria;9;6;15;0,24;0,24
Camerún;8;4;12;0,20;0,90
Gambia;..;..;11;0,18;0,07
Sudáfrica;4;6;10;0,16;2,56
Sudán;5;5;10;0,16;16,39
Túnez;4;4;8;0,13;1,10
Egipto;..;..;7;0,11;0,50
Guinea;..;..;7;0,11;0,17
Guinea Ecuatorial;..;..;7;0,11;0,54
Ghana;..;..;6;0,10;0,08
Resto de países;12;9;21;0,34;..
Total continent;3402;2743;6145;100,00;..

