Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2022
Bages
Origen geogràfic: Colòmbia
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d343&t=2022
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;7;12;19;2,41;0,08
De 5 a 9 anys;27;16;43;5,46;0,19
De 10 a 14 anys;25;15;40;5,08;0,18
De 15 a 19 anys;26;18;44;5,58;0,20
De 20 a 24 anys;29;27;56;7,11;0,25
De 25 a 29 anys;54;48;102;12,94;0,45
De 30 a 34 anys;48;61;109;13,83;0,48
De 35 a 39 anys;42;57;99;12,56;0,44
De 40 a 44 anys;28;48;76;9,64;0,34
De 45 a 49 anys;19;38;57;7,23;0,25
De 50 a 54 anys;29;25;54;6,85;0,24
De 55 a 59 anys;12;25;37;4,70;0,16
De 60 a 64 anys;8;15;23;2,92;0,10
De 65 a 69 anys;7;6;13;1,65;0,06
De 70 a 74 anys;4;4;8;1,02;0,04
De 75 a 79 anys;..;..;4;0,51;0,02
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;367;421;788;100,00;3,50
%;46,57;53,43;100,00;;

