Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2023
Baix Empordà
Origen geogràfic: Senegal
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d239
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;11;4;15;5,03;0,05
De 5 a 9 anys;6;4;10;3,36;0,03
De 10 a 14 anys;7;5;12;4,03;0,04
De 15 a 19 anys;..;..;12;4,03;0,04
De 20 a 24 anys;22;5;27;9,06;0,09
De 25 a 29 anys;28;8;36;12,08;0,12
De 30 a 34 anys;28;10;38;12,75;0,13
De 35 a 39 anys;24;7;31;10,40;0,10
De 40 a 44 anys;36;8;44;14,77;0,15
De 45 a 49 anys;..;..;36;12,08;0,12
De 50 a 54 anys;17;4;21;7,05;0,07
De 55 a 59 anys;..;..;8;2,68;0,03
De 60 a 64 anys;..;..;..;..;..
De 65 a 69 anys;..;..;6;2,01;0,02
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;235;63;298;100,00;0,99
%;78,86;21,14;100,00;;

