Población extranjera a 1 de enero. Por distritos. 2022
Lleida
Origen geográfico: Armenia
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=10&lang=es&nac=d148&t=2022
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Distrito I;5243;..;..;..
Distrito II;2441;..;..;..
Distrito III;2164;..;..;..
Distrito IV;5925;..;..;..
Distrito V;2104;..;..;..
Distrito VI;7191;12;92,31;0,17
Distrito VII;2150;..;..;..
Distrito VIII;245;..;..;..
Distrito IX;362;..;..;..
Total;27825;13;100,00;0,05

