Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2023
Sant Boi de Llobregat
Origen geográfico: Asia
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=b4
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;44;50;94;6,34;1,02
De 5 a 9 años;50;39;89;6,00;0,97
De 10 a 14 años;60;49;109;7,35;1,18
De 15 a 20 años;48;46;94;6,34;1,02
De 20 a 24 años;82;44;126;8,50;1,37
De 25 a 29 años;80;47;127;8,56;1,38
De 30 a 34 años;77;82;159;10,72;1,73
De 35 a 39 años;94;70;164;11,06;1,78
De 40 a 44 años;98;63;161;10,86;1,75
De 44 a 49 años;85;62;147;9,91;1,60
De 50 a 54 años;52;51;103;6,95;1,12
De 55 a 59 años;32;34;66;4,45;0,72
De 60 a 64 años;16;7;23;1,55;0,25
De 65 a 69 años;7;5;12;0,81;0,13
De 70 a 74 años;..;..;5;0,34;0,05
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;829;654;1483;100,00;16,11
%;55,90;44,10;100,00;;

