Foreign population of territorial Plan by area. 2023
Catalonia
Geographical origin: Dominica
"Source: Idescat, based on the INE's Continuous Population Census."
"Les dades es presenten tots els anys amb la mateixa distribució, actualment vigent, de 8 àmbits territorials de planificació, d'acord amb la Llei 23/2010, de creació del Penedès, i amb l'Acord de Govern 21/2014 que modifica territorialment els àmbits del Penedès i les Comarques Centrals."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=3&lang=en&nac=d316
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Metropolità,840.087,182,7339,002
Comarques Gironines,168.604,11,444,<001
Camp de Tarragona,97.519,10,403,001
Terres de l'Ebre,34.723,..,..,..
Ponent,78.139,9,363,001
Comarques Centrals,61.780,6,242,<001
Alt Pirineu i Aran,11.369,7,282,006
Penedès,69.760,20,806,003
Total,1.361.981,248,10000,002

