Población extranjera a 1 de enero. Por municipios. 2021
Metropolità
Origen geográfico: Nicaragua
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=8&lang=es&nac=d323&t=2021
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Barcelona;337637;1139;37,77;0,34
Hospitalet de Llobregat, l';58596;305;10,11;0,52
Sant Cugat del Vallès;11958;270;8,95;2,26
Rubí;9928;163;5,40;1,64
Sabadell;28969;136;4,51;0,47
Badalona;32977;118;3,91;0,36
Santa Perpètua de Mogoda;2554;93;3,08;3,64
Terrassa;29699;87;2,88;0,29
Santa Coloma de Gramenet;25506;76;2,52;0,30
Cornellà de Llobregat;13863;48;1,59;0,35
Montcada i Reixac;5055;47;1,56;0,93
Sant Boi de Llobregat;8332;32;1,06;0,38
Sant Adrià de Besòs;5490;31;1,03;0,56
Granollers;8697;31;1,03;0,36
Molins de Rei;1598;28;0,93;1,75
Vilassar de Mar;1458;26;0,86;1,78
Esplugues de Llobregat;5980;25;0,83;0,42
Premià de Mar;3633;24;0,80;0,66
Mataró;22355;23;0,76;0,10
Olesa de Montserrat;2176;20;0,66;0,92
Llagosta, la;1526;19;0,63;1,25
Castelldefels;13899;15;0,50;0,11
Viladecans;5432;14;0,46;0,26
Cerdanyola del Vallès;5500;13;0,43;0,24
Mollet del Vallès;5912;13;0,43;0,22
Masnou, el;2493;13;0,43;0,52
Sant Quirze del Vallès;1028;11;0,36;1,07
Prat de Llobregat, el;6066;11;0,36;0,18
Sant Feliu de Llobregat;3549;9;0,30;0,25
Llinars del Vallès;810;9;0,30;1,11
Calella;3489;9;0,30;0,26
Barberà del Vallès;2513;8;0,27;0,32
Polinyà;585;8;0,27;1,37
Pineda de Mar;4125;8;0,27;0,19
Canet de Mar;1294;8;0,27;0,62
Premià de Dalt;959;6;0,20;0,63
Sant Feliu de Codines;591;6;0,20;1,02
Tiana;460;5;0,17;1,09
Sant Pol de Mar;627;5;0,17;0,80
Parets del Vallès;1266;5;0,17;0,39
Sant Vicenç dels Horts;2187;4;0,13;0,18
Sant Llorenç Savall;131;4;0,13;3,05
Sant Joan Despí;2789;4;0,13;0,14
Sant Andreu de la Barca;2600;4;0,13;0,15
Gavà;5181;4;0,13;0,08
Franqueses del Vallès, les;2111;4;0,13;0,19
Canovelles;3169;4;0,13;0,13
Cabrils;904;4;0,13;0,44
Resto de municipios;55948;67;2,22;0,12
Metropolità;753605;3016;100,00;0,40

