Població estrangera a 1 de gener. Per països. 2022
Província: Girona
Origen geogràfic: Unió Europea (27)
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=14&nac=c1&t=2022
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent a la província ;% respecte el total de la població del país a Catalunya
Romania;7036;7092;14128;37,24;16,35
França;3557;3405;6962;18,35;18,83
Itàlia;2579;1993;4572;12,05;6,21
Alemanya;1369;1398;2767;7,29;14,45
Països Baixos;968;857;1825;4,81;19,30
Bulgària;879;786;1665;4,39;15,29
Portugal;851;646;1497;3,95;10,42
Bèlgica;709;697;1406;3,71;25,10
Polònia;444;624;1068;2,82;10,42
Lituània;160;184;344;0,91;15,34
Irlanda;149;109;258;0,68;9,00
Txèquia;73;133;206;0,54;13,39
Eslovàquia;53;121;174;0,46;13,38
Letònia;74;91;165;0,43;15,68
Suècia;79;73;152;0,40;5,24
Hongria;59;90;149;0,39;7,63
Dinamarca;62;56;118;0,31;9,62
Croàcia;60;56;116;0,31;12,07
Àustria;43;50;93;0,25;6,31
Grècia;30;33;63;0,17;3,32
Finlàndia;25;33;58;0,15;6,23
Luxemburg;23;25;48;0,13;32,00
Estònia;18;29;47;0,12;10,22
Eslovènia;19;9;28;0,07;6,83
Xipre;6;10;16;0,04;6,56
Malta;6;6;12;0,03;10,91
Total subcontinent;19331;18606;37937;100,00;..

