Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2023
Cataluña
Origen geográfico: Nepal
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d424
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;97;83;180;7,55;0,01
De 5 a 9 años;47;36;83;3,48;<0,01
De 10 a 14 años;35;21;56;2,35;<0,01
De 15 a 20 años;76;52;128;5,37;<0,01
De 20 a 24 años;90;72;162;6,79;0,01
De 25 a 29 años;168;144;312;13,08;0,02
De 30 a 34 años;192;182;374;15,68;0,03
De 35 a 39 años;224;155;379;15,89;0,03
De 40 a 44 años;216;136;352;14,76;0,03
De 44 a 49 años;116;51;167;7,00;0,01
De 50 a 54 años;70;41;111;4,65;<0,01
De 55 a 59 años;37;17;54;2,26;<0,01
De 60 a 64 años;12;6;18;0,75;<0,01
De 65 a 69 años;..;..;4;0,17;<0,01
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;1383;1002;2385;100,00;0,18
%;57,99;42,01;100,00;;

