Foreign population by age and sex. 2021
Province: Lleida
Geographical origin: Europe
"Source: Idescat, based on the INE's Continuous Population Census."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=en&nac=b1&t=2021
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,899,758,1.657,506,205
5-9 years,826,771,1.597,488,198
10-14 years,835,800,1.635,500,202
15-19 years,809,747,1.556,475,193
20-24 years,1.134,1.114,2.248,687,278
25-29 years,1.307,1.284,2.591,792,321
30-34 years,1.573,1.755,3.328,1017,412
35-39 years,1.653,1.865,3.518,1075,435
40-44 years,2.065,2.057,4.122,1259,510
45-49 years,1.801,1.766,3.567,1090,441
50-54 years,1.566,1.505,3.071,938,380
55-59 years,935,813,1.748,534,216
60-64 years,581,526,1.107,338,137
65-69 years,274,277,551,168,068
70-74 years,111,123,234,071,029
75-79 years,41,56,97,030,012
80-84 years,27,37,64,020,008
85 years or more,16,25,41,013,005
Total,16.453,16.279,32.732,10000,4050
%,5027,4973,10000,,

