Distribution by countries of the subcontinent. 2021
Province: Barcelona
Geographical origin: Southern Asia
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=14&lang=en&nac=c18&t=2021
Categoria,Men,Women,National population,% of  subcontinent's total population subcontinente in the province,% of country's total population in Catalonia
Pakistan,32.773,14.025,46.798,5862,8753
India,13.272,7.029,20.301,2543,7170
Bangladesh,5.952,2.627,8.579,1075,9756
Nepal,1.374,881,2.255,282,9612
Iran (Islamic Republic of),864,747,1.611,202,9427
Afghanistan,181,51,232,029,8788
Sri Lanka,28,15,43,005,8776
Maldives,5,5,10,001,10000
Total subcontinent,54.449,25.380,79.829,10000,..

