Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2023
Alt Penedès
Origen geográfico: África occidental
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=c9
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;15;23;38;8,17;0,30
De 5 a 9 años;18;5;23;4,95;0,18
De 10 a 14 años;10;5;15;3,23;0,12
De 15 a 20 años;69;5;74;15,91;0,58
De 20 a 24 años;21;7;28;6,02;0,22
De 25 a 29 años;20;13;33;7,10;0,26
De 30 a 34 años;24;13;37;7,96;0,29
De 35 a 39 años;35;19;54;11,61;0,42
De 40 a 44 años;57;15;72;15,48;0,56
De 44 a 49 años;38;11;49;10,54;0,38
De 50 a 54 años;23;6;29;6,24;0,23
De 55 a 59 años;..;..;8;1,72;0,06
De 60 a 64 años;..;..;5;1,08;0,04
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;340;125;465;100,00;3,64
%;73,12;26,88;100,00;;

