Municipal distribution. 2021
Gironès
Geographical origin: America
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=9&lang=en&nac=b3&t=2021
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Girona,20.495,8.189,6830,3996
Salt,12.249,2.455,2048,2004
Cassà de la Selva,1.722,301,251,1748
Llagostera,1.485,214,178,1441
Sarrià de Ter,392,156,130,3980
Celrà,1.203,108,090,898
Sant Julià de Ramis,333,96,080,2883
Bescanó,244,82,068,3361
Sant Gregori,213,56,047,2629
Flaçà,302,46,038,1523
Quart,177,41,034,2316
Cervià de Ter,108,36,030,3333
Fornells de la Selva,129,33,028,2558
Vilablareix,62,28,023,4516
Bordils,312,22,018,705
Canet d'Adri,43,20,017,4651
Sant Jordi Desvalls,94,18,015,1915
Sant Joan de Mollet,47,16,013,3404
Llambilles,22,14,012,6364
Sant Martí de Llémena,54,12,010,2222
Juià,41,11,009,2683
Aiguaviva,25,10,008,4000
Sant Martí Vell,29,8,007,2759
Campllong,23,7,006,3043
Viladasens,19,4,003,2105
Madremanya,37,4,003,1081
Other municipalities,6,2,002,3333
Gironès,39.866,11.989,10000,3007

