Foreign population by age and sex. 2021
Noguera
Geographical origin: South America
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=en&nac=c14&t=2021
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,10,13,23,387,032
5-9 years,15,22,37,622,052
10-14 years,14,10,24,403,034
15-19 years,14,11,25,420,035
20-24 years,30,30,60,1008,085
25-29 years,37,36,73,1227,103
30-34 years,35,38,73,1227,103
35-39 years,30,36,66,1109,093
40-44 years,31,34,65,1092,092
45-49 years,24,22,46,773,065
50-54 years,16,25,41,689,058
55-59 years,7,19,26,437,037
60-64 years,8,6,14,235,020
65-69 years,..,..,8,134,011
70-74 years,..,..,9,151,013
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,278,317,595,10000,839
%,4672,5328,10000,,

