Foreign population by age and sex. 2023
Manresa
Geographical origin: Rusia
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=en&nac=d154
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,..,..,7,619,005
5-9 years,..,..,5,442,003
10-14 years,..,..,..,..,..
15-19 years,..,..,6,531,004
20-24 years,..,..,7,619,005
25-29 years,..,..,10,885,006
30-34 years,..,..,10,885,006
35-39 years,4,6,10,885,006
40-44 years,..,..,13,1150,008
45-49 years,4,11,15,1327,010
50-54 years,..,..,14,1239,009
55-59 years,..,..,5,442,003
60-64 years,..,..,..,..,..
65-69 years,..,..,4,354,003
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,31,82,113,10000,073
%,2743,7257,10000,,

