Población extranjera a 1 de enero. Por países. 2022
Reus
Origen geográfico: Asia
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=13&lang=es&nac=b4&t=2022
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en el municipio;% respecto del total de la población del país en Cataluña
China;317;308;625;57,08;1,03
Pakistán;162;92;254;23,20;0,47
Índia;81;45;126;11,51;0,46
Afganistán;10;4;14;1,28;2,90
Vietnam;7;7;14;1,28;1,46
Filipinas;..;..;12;1,10;0,10
Irán;..;..;8;0,73;0,46
Japón;..;..;5;0,46;0,23
Líbano;..;..;5;0,46;0,51
Tailandia;..;..;5;0,46;0,98
República de Corea;..;..;4;0,37;0,41
Resto de países;14;9;23;2,10;..
Total continent;602;493;1095;100,00;..

